"subject","predicate","object"
"http://localhost:8890/proxy-iri/70637462f0fb97a5ef687b0c6edf4e8dd69485f2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/70637462f0fb97a5ef687b0c6edf4e8dd69485f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/accessibilityFeature"
"http://localhost:8890/proxy-iri/70637462f0fb97a5ef687b0c6edf4e8dd69485f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/70637462f0fb97a5ef687b0c6edf4e8dd69485f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/70c3d07e55b339f5a2c6c7df5dba320c30133636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/70c3d07e55b339f5a2c6c7df5dba320c30133636","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 73"
"http://localhost:8890/proxy-iri/70c3d07e55b339f5a2c6c7df5dba320c30133636","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/70c3d07e55b339f5a2c6c7df5dba320c30133636","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/Clip"
"http://localhost:8890/proxy-iri/70c3d07e55b339f5a2c6c7df5dba320c30133636","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/70c3d07e55b339f5a2c6c7df5dba320c30133636","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/70fbdb6556c0be9c934c3e201c22e309cc1ceb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/70fbdb6556c0be9c934c3e201c22e309cc1ceb76","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 279"
"http://localhost:8890/proxy-iri/70fbdb6556c0be9c934c3e201c22e309cc1ceb76","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/70fbdb6556c0be9c934c3e201c22e309cc1ceb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/video"
"http://localhost:8890/proxy-iri/70fbdb6556c0be9c934c3e201c22e309cc1ceb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/70fbdb6556c0be9c934c3e201c22e309cc1ceb76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7101512ed97be4a80e8f0cb701ef82b2cdd1dbbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7101512ed97be4a80e8f0cb701ef82b2cdd1dbbb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://localhost:8890/proxy-iri/7101512ed97be4a80e8f0cb701ef82b2cdd1dbbb","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7101512ed97be4a80e8f0cb701ef82b2cdd1dbbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://pending.schema.org/DefinedTermSet"
"http://localhost:8890/proxy-iri/7101512ed97be4a80e8f0cb701ef82b2cdd1dbbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/7101512ed97be4a80e8f0cb701ef82b2cdd1dbbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/710e0ac104e21c04317d3652472d3174945d69fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/710e0ac104e21c04317d3652472d3174945d69fc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 143"
"http://localhost:8890/proxy-iri/710e0ac104e21c04317d3652472d3174945d69fc","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/710e0ac104e21c04317d3652472d3174945d69fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/Sculpture"
"http://localhost:8890/proxy-iri/710e0ac104e21c04317d3652472d3174945d69fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/710e0ac104e21c04317d3652472d3174945d69fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/73546a9cd9912e126d1a531aab43ac70a77ab110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/73546a9cd9912e126d1a531aab43ac70a77ab110","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 137"
"http://localhost:8890/proxy-iri/73546a9cd9912e126d1a531aab43ac70a77ab110","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/73546a9cd9912e126d1a531aab43ac70a77ab110","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/QuantitativeValue"
"http://localhost:8890/proxy-iri/73546a9cd9912e126d1a531aab43ac70a77ab110","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/73546a9cd9912e126d1a531aab43ac70a77ab110","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/73ae986e10cd6fd64b78e82678976f5f4c20a65e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/73ae986e10cd6fd64b78e82678976f5f4c20a65e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 96"
"http://localhost:8890/proxy-iri/73ae986e10cd6fd64b78e82678976f5f4c20a65e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/73ae986e10cd6fd64b78e82678976f5f4c20a65e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/DateTime"
"http://localhost:8890/proxy-iri/73ae986e10cd6fd64b78e82678976f5f4c20a65e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/73ae986e10cd6fd64b78e82678976f5f4c20a65e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/75bce28f6a86e46e5961887bfc8b3e3be0461ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/75bce28f6a86e46e5961887bfc8b3e3be0461ea9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://localhost:8890/proxy-iri/75bce28f6a86e46e5961887bfc8b3e3be0461ea9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/75bce28f6a86e46e5961887bfc8b3e3be0461ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://pending.schema.org/correctionsPolicy"
"http://localhost:8890/proxy-iri/75bce28f6a86e46e5961887bfc8b3e3be0461ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/75bce28f6a86e46e5961887bfc8b3e3be0461ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/767c8c6fbff1d2546ad10942d24116a3715b1f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/767c8c6fbff1d2546ad10942d24116a3715b1f2b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://localhost:8890/proxy-iri/767c8c6fbff1d2546ad10942d24116a3715b1f2b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/767c8c6fbff1d2546ad10942d24116a3715b1f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://pending.schema.org/Poster"
"http://localhost:8890/proxy-iri/767c8c6fbff1d2546ad10942d24116a3715b1f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/767c8c6fbff1d2546ad10942d24116a3715b1f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/769ca6119c36fc505c80bb572f60877bb38524e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/769ca6119c36fc505c80bb572f60877bb38524e2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 151"
"http://localhost:8890/proxy-iri/769ca6119c36fc505c80bb572f60877bb38524e2","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/769ca6119c36fc505c80bb572f60877bb38524e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/URL"
"http://localhost:8890/proxy-iri/769ca6119c36fc505c80bb572f60877bb38524e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/769ca6119c36fc505c80bb572f60877bb38524e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7709779c8f2e16e184c47ef98b3ade058d0ced11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7709779c8f2e16e184c47ef98b3ade058d0ced11","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://localhost:8890/proxy-iri/7709779c8f2e16e184c47ef98b3ade058d0ced11","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7709779c8f2e16e184c47ef98b3ade058d0ced11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWorkSeason"
"http://localhost:8890/proxy-iri/7709779c8f2e16e184c47ef98b3ade058d0ced11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/7709779c8f2e16e184c47ef98b3ade058d0ced11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/77d1534d0e21936e09df1e82965d9d4ad13b2f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/77d1534d0e21936e09df1e82965d9d4ad13b2f71","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://localhost:8890/proxy-iri/77d1534d0e21936e09df1e82965d9d4ad13b2f71","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/77d1534d0e21936e09df1e82965d9d4ad13b2f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://pending.schema.org/creativeWorkStatus"
"http://localhost:8890/proxy-iri/77d1534d0e21936e09df1e82965d9d4ad13b2f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/77d1534d0e21936e09df1e82965d9d4ad13b2f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7851061137a615515255b8e63070ed5d02c39de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7851061137a615515255b8e63070ed5d02c39de9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://localhost:8890/proxy-iri/7851061137a615515255b8e63070ed5d02c39de9","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7851061137a615515255b8e63070ed5d02c39de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/Language"
"http://localhost:8890/proxy-iri/7851061137a615515255b8e63070ed5d02c39de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/7851061137a615515255b8e63070ed5d02c39de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/78cb9037cfc9bb804e04629db78ed0fed7995b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/78cb9037cfc9bb804e04629db78ed0fed7995b0e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 231"
"http://localhost:8890/proxy-iri/78cb9037cfc9bb804e04629db78ed0fed7995b0e","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/78cb9037cfc9bb804e04629db78ed0fed7995b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/keywords"
"http://localhost:8890/proxy-iri/78cb9037cfc9bb804e04629db78ed0fed7995b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/78cb9037cfc9bb804e04629db78ed0fed7995b0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/799d808bb7f615370bdc9f55deae9a2d830b1260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/799d808bb7f615370bdc9f55deae9a2d830b1260","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 211"
"http://localhost:8890/proxy-iri/799d808bb7f615370bdc9f55deae9a2d830b1260","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/799d808bb7f615370bdc9f55deae9a2d830b1260","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/exampleOfWork"
"http://localhost:8890/proxy-iri/799d808bb7f615370bdc9f55deae9a2d830b1260","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/799d808bb7f615370bdc9f55deae9a2d830b1260","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7a7713e3399d48851e7a2c8453d939a465a6f7bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7a7713e3399d48851e7a2c8453d939a465a6f7bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 271"
"http://localhost:8890/proxy-iri/7a7713e3399d48851e7a2c8453d939a465a6f7bc","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7a7713e3399d48851e7a2c8453d939a465a6f7bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/temporalCoverage"
"http://localhost:8890/proxy-iri/7a7713e3399d48851e7a2c8453d939a465a6f7bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/7a7713e3399d48851e7a2c8453d939a465a6f7bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7acb93bf3a5248826848b0cb37188019eb9fede7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7acb93bf3a5248826848b0cb37188019eb9fede7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 158"
"http://localhost:8890/proxy-iri/7acb93bf3a5248826848b0cb37188019eb9fede7","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7acb93bf3a5248826848b0cb37188019eb9fede7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPageElement"
"http://localhost:8890/proxy-iri/7acb93bf3a5248826848b0cb37188019eb9fede7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/7acb93bf3a5248826848b0cb37188019eb9fede7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7afb8486e8d7202b0a6259a3f4e812d8047df54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7afb8486e8d7202b0a6259a3f4e812d8047df54f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 154"
"http://localhost:8890/proxy-iri/7afb8486e8d7202b0a6259a3f4e812d8047df54f","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7afb8486e8d7202b0a6259a3f4e812d8047df54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/VideoGameSeries"
"http://localhost:8890/proxy-iri/7afb8486e8d7202b0a6259a3f4e812d8047df54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/7afb8486e8d7202b0a6259a3f4e812d8047df54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7c3143743f1c6efd5a38254867540465b9a0451c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7c3143743f1c6efd5a38254867540465b9a0451c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 234"
"http://localhost:8890/proxy-iri/7c3143743f1c6efd5a38254867540465b9a0451c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7c3143743f1c6efd5a38254867540465b9a0451c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/license"
"http://localhost:8890/proxy-iri/7c3143743f1c6efd5a38254867540465b9a0451c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/7c3143743f1c6efd5a38254867540465b9a0451c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7d0ba9cfcecab6ad2b9a7c5fac38c366c60b7f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7d0ba9cfcecab6ad2b9a7c5fac38c366c60b7f93","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 216"
"http://localhost:8890/proxy-iri/7d0ba9cfcecab6ad2b9a7c5fac38c366c60b7f93","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7d0ba9cfcecab6ad2b9a7c5fac38c366c60b7f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/gameTip"
"http://localhost:8890/proxy-iri/7d0ba9cfcecab6ad2b9a7c5fac38c366c60b7f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/7d0ba9cfcecab6ad2b9a7c5fac38c366c60b7f93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7e06477337234fb2d1c48606802fbdd5a12288e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7e06477337234fb2d1c48606802fbdd5a12288e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 280"
"http://localhost:8890/proxy-iri/7e06477337234fb2d1c48606802fbdd5a12288e8","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7e06477337234fb2d1c48606802fbdd5a12288e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/workExample"
"http://localhost:8890/proxy-iri/7e06477337234fb2d1c48606802fbdd5a12288e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/7e06477337234fb2d1c48606802fbdd5a12288e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7f91a7389b227d531e5bf093263fe3c33285db6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/7f91a7389b227d531e5bf093263fe3c33285db6c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 206"
"http://localhost:8890/proxy-iri/7f91a7389b227d531e5bf093263fe3c33285db6c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/7f91a7389b227d531e5bf093263fe3c33285db6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/educationalUse"
"http://localhost:8890/proxy-iri/7f91a7389b227d531e5bf093263fe3c33285db6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/7f91a7389b227d531e5bf093263fe3c33285db6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/819cb1afdc5c09c6a897962474687ee590690c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/819cb1afdc5c09c6a897962474687ee590690c4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://localhost:8890/proxy-iri/819cb1afdc5c09c6a897962474687ee590690c4a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/819cb1afdc5c09c6a897962474687ee590690c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWorkSeries"
"http://localhost:8890/proxy-iri/819cb1afdc5c09c6a897962474687ee590690c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/819cb1afdc5c09c6a897962474687ee590690c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/822da7e41235089fc7b2fe03c2fbf87efeb428b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/822da7e41235089fc7b2fe03c2fbf87efeb428b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 39"
"http://localhost:8890/proxy-iri/822da7e41235089fc7b2fe03c2fbf87efeb428b3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/822da7e41235089fc7b2fe03c2fbf87efeb428b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://pending.schema.org/conditionsOfAccess"
"http://localhost:8890/proxy-iri/822da7e41235089fc7b2fe03c2fbf87efeb428b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/822da7e41235089fc7b2fe03c2fbf87efeb428b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/82bc6574da71c131575845d5ee1b3215a3537d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/82bc6574da71c131575845d5ee1b3215a3537d5c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://localhost:8890/proxy-iri/82bc6574da71c131575845d5ee1b3215a3537d5c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/82bc6574da71c131575845d5ee1b3215a3537d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://pending.schema.org/Quotation"
