"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173633"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60067"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173634"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60063"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173630"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60064"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173632"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60198"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173628"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60199"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173629"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60196"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173626"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60197"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173627"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60194"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173622"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60195"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173625"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60192"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173620"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60193"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173621"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60190"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173615"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60191"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173619"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60188"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173613"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60189"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173614"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60186"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173610"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60187"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173612"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60184"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173608"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60185"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173609"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60182"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173606"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60183"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173607"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60180"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173601"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60181"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173602"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60178"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173599"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60179"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173600"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60176"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173597"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60177"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173598"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60174"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173595"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60175"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173596"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60172"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173592"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60173"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173593"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60170"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173589"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60171"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173591"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60168"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173859"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60169"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173863"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60166"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173845"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60167"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173848"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60164"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173843"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60165"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173844"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60162"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173837"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60163"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173838"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60160"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173829"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60161"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173831"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60158"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173824"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60159"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173825"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60156"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173821"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60157"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173822"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60154"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173818"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60155"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173820"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60152"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173812"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60153"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173814"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60150"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173810"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60151"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173811"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60148"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173806"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60149"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173807"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60146"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173800"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60147"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173805"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60144"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173796"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60145"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173798"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60142"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173793"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60143"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173795"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60140"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173791"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60141"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173792"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60137"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173785"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60139"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173788"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60135"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173782"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60136"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173783"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60262"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173777"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60263"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173779"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60260"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173769"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60261"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173770"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60258"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173759"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60259"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173767"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60256"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173756"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60257"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173758"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/60254"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/173748"
