"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224541-2328"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224539-7167"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224539-7815"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224538-9620"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224539-3195"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224536-0730"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224536-3364"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224535-9732"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224536-0386"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224535-5047"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224535-5799"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224535-0668"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224535-1287"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224537-5981"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224537-6785"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224537-3325"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224537-4049"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224537-1504"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224537-3173"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224536-9669"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224537-0236"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224533-7850"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224533-8730"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224533-7162"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224533-7674"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224533-5015"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224533-5379"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224533-2195"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224533-3959"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224534-9324"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224534-9686"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224534-7777"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224534-9201"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224534-1969"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224534-4016"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224533-9275"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224534-0420"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224530-0883"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224530-3159"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224529-3118"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224530-0654"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224528-7994"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224529-1871"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224528-6926"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224528-7901"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224532-9256"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224533-1220"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224532-2359"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224532-2797"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224532-0380"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224532-0930"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224530-9961"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224531-4905"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224527-7968"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224527-9252"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224527-7321"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224527-7919"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224527-6600"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224527-7256"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224527-5200"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224527-6168"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224528-2068"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224528-6856"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224528-1514"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224528-1520"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224528-0594"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224528-1449"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224527-9266"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224527-9522"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224583-5893"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224584-3572"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224582-4003"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224583-2197"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224582-2160"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224582-3635"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-9539"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224582-0829"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/225498-1952"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/225498-5758"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224588-4154"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224588-8372"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224588-0151"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224588-1726"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224584-9352"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224587-3491"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-1565"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-2847"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-0332"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-1237"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224579-9752"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224579-9798"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224579-8739"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224579-8782"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-8163"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-8528"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-7907"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-7922"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-6501"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-6749"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-4600"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224580-4679"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-9589"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-9807"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-7405"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-7853"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-6252"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-6458"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-4267"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-6109"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224579-7233"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224579-8665"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224579-4693"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224579-5254"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224578-3899"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224579-0872"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224572-1723"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224572-9857"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-9270"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-9368"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-9083"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-9160"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-7906"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-8290"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-6190"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-7763"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-2134"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-3323"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-1298"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-1477"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-0159"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-1049"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-9972"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224571-0026"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224569-7027"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-0936"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224569-6179"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224569-6373"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224569-0745"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224569-5985"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224567-6313"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224567-7961"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-4911"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-5859"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-3933"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-4066"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-1928"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-2698"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/224570-1191"
