"subject","predicate","object"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/syenite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://www.w3.org/ns/adms#"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/gabbro"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/siliceousOoze"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/framestone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/silicateMudstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/silicateMud"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/shale"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/slag"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/waste"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/skarn"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/wacke"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/siltstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/unconsolidatedMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/silt"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/sediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/ultramaficIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/schist"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/sapropel"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/sandstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/registry"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/anthraciteCoal"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/sewageSludge"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/anorthositicRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/travertine"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/serpentinite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/sedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/anorthosite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/trachytoid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/sedimentaryMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicUnconsolidatedMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/trachyticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonateMud"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/trachyte"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/ultrabasicIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/calcareousCarbonateSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicConsolidatedMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/calcareousCarbonateSedimentaryMaterial"
