"subject","predicate","object"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2001/XMLSchema-instance"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/vocab/vann/"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/ns/dcat#"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2004/02/skos/core#"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/terms/"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/ns/adms#"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://xmlns.com/foaf/0.1/"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2006/vcard/ns#"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://rdfs.org/ns/void#sparqlEndpoint","http://www.foodie-cloud.org/sparql/"
