"subject","predicate","object"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116491"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116473"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116479"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116462"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116468"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116450"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116456"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116432"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116438"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116420"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116426"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167104432"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167116414"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167103752"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167103756"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167103744"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167103748"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167103734"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167103738"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167103724"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167103728"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167103712"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167103718"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145045"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145049"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145033"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145041"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145024"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145029"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145013"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145018"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145007"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145010"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144998"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167145002"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144963"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144981"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144952"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144960"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144939"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144944"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144932"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144935"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144926"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144929"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144919"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144923"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144906"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167144909"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167141066"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167141080"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167141053"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167141062"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135307"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135310"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135296"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135302"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135284"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135290"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135274"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135277"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135262"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135268"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135247"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135253"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135235"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135240"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135221"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135228"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135211"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135215"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135199"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135205"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135180"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135191"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135167"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135174"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135146"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135159"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135133"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167135140"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167133487"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167133492"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167133476"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167133482"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167133466"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167133471"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225378"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225383"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225369"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225373"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225360"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225364"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225352"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225356"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225344"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225348"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225335"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225340"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225326"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225331"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225317"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225321"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225308"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225312"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225299"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225304"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225291"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225295"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225282"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225287"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225274"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225278"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225266"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225270"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225257"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225261"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225249"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225253"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225240"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225244"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225232"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225236"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225224"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225228"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225216"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225220"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225207"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225211"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225199"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225203"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225191"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225195"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225183"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225187"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225174"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225179"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225165"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225170"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225157"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225161"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225148"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225153"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225140"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225144"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225130"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225135"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167224546"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167225126"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167221719"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167221729"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/167271424"
